﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2017-09-04;138,69;136,96;140,29;;;;
2017-09-05;138,8;137,07;140,41;;;;
2017-09-06;138,78;137,05;140,4;;;;
2017-09-07;138,57;136,83;140,19;;;;
2017-09-08;138,54;136,8;140,17;;;;
2017-09-11;138,9;137,15;140,55;;;;
2017-09-12;138,7;136,95;140,35;;;;
2017-09-13;138,58;136,84;140,24;;;;
2017-09-14;138,55;136,8;140,21;;;;
2017-09-15;138,45;136,7;140,12;;;;
2017-09-18;138,46;136,71;140,15;;;;
2017-09-19;138,32;136,56;140,01;;;;
2017-09-20;138,25;136,5;139,95;;;;
2017-09-21;137,67;135,91;139,37;;;;
2017-09-22;137,94;136,18;139,65;;;;
2017-09-25;137,92;136,16;139,65;;;;
2017-09-26;137,79;136,03;139,53;;;;
2017-09-27;137,64;135,88;139,38;;;;
2017-09-28;137,88;136,11;139,63;;;;
2017-09-29;138,25;136,47;140,01;;;;
2017-10-02;138,11;136,34;139,89;;;;
2017-10-03;138,04;136,27;139,83;;;;
2017-10-04;137,69;135,92;139,48;;;;
2017-10-05;137,94;136,16;139,73;;;;
2017-10-06;137,7;135,92;139,5;;;;
2017-10-09;137,74;135,95;139,56;;;;
2017-10-10;137,94;136,15;139,77;;;;
2017-10-11;138,5;136,7;140,34;;;;
2017-10-12;138,42;136,62;140,26;;;;
2017-10-13;138,44;136,64;140,3;;;;
2017-10-16;138,64;136,83;140,52;;;;
2017-10-17;138,16;136,35;140,03;;;;
2017-10-18;137,83;136,03;139,71;;;;
2017-10-19;137,29;135,49;139,17;;;;
2017-10-20;137,11;135,31;138,99;;;;
2017-10-23;136,98;135,18;138,88;;;;
2017-10-24;136,36;134,57;138,26;;;;
2017-10-25;136,61;134,81;138,52;;;;
2017-10-26;136,72;134,91;138,63;;;;
2017-10-27;137,24;135,43;139,17;;;;
2017-10-30;137,56;135,74;139,51;;;;
2017-10-31;137,73;135,9;139,69;;;;
2017-11-02;137,3;135,48;139,27;;;;
2017-11-03;137,24;135,41;139,21;;;;
2017-11-06;137,52;135,69;139,52;;;;
2017-11-07;137,83;135,99;139,84;;;;
2017-11-08;137,52;135,68;139,53;;;;
2017-11-09;137,13;135,29;139,14;;;;
2017-11-10;136,85;135,02;138,87;;;;
2017-11-13;136,52;134,69;138,56;;;;
2017-11-14;136,56;134,73;138,6;;;;
2017-11-15;136,06;134,23;138,1;;;;
2017-11-16;136,23;134,4;138,28;;;;
2017-11-17;136,77;134,93;138,83;;;;
2017-11-20;137,01;135,16;139,09;;;;
2017-11-21;137,41;135,56;139,52;;;;
2017-11-22;137,68;135,82;139,79;;;;
2017-11-23;138,17;136,3;140,3;;;;
2017-11-24;138,02;136,15;140,15;;;;
2017-11-27;138,25;136,37;140,4;;;;
2017-11-28;138,1;136,23;140,26;;;;
2017-11-29;137,41;135,54;139,57;;;;
2017-11-30;137,05;135,18;139,2;;;;
2017-12-01;136,58;134,72;138,73;;;;
2017-12-04;136,91;135,04;139,09;;;;
2017-12-05;137,07;135,2;139,26;;;;
2017-12-06;136,85;134,98;139,04;;;;
2017-12-07;136,8;134,92;138,99;;;;
2017-12-08;137,03;135,15;139,23;;;;
2017-12-11;136,99;135,1;139,21;;;;
2017-12-12;137,32;135,43;139,56;;;;
2017-12-13;137,38;135,48;139,62;;;;
2017-12-14;137,72;135,81;139,97;;;;
2017-12-15;137,62;135,71;139,88;;;;
2017-12-18;138,16;136,25;140,46;;;;
2017-12-19;137,72;135,81;140,01;;;;
2017-12-20;137,51;135,6;139,8;;;;
2017-12-21;137,61;135,69;139,91;;;;
2017-12-22;137,54;135,63;139,85;;;;
2017-12-27;138,19;136,26;140,54;;;;
2017-12-28;138,47;136,53;140,83;;;;
2017-12-29;138,3;136,36;140,67;;;;
2018-01-03;138,5;136,55;140,9;;;;
2018-01-04;139,55;137,59;141,98;;;;
2018-01-05;139,71;137,74;142,14;;;;
2018-01-08;139,96;137,98;142,42;;;;
2018-01-09;139,7;137,72;142,16;;;;
2018-01-10;139,25;137,27;141,71;;;;
2018-01-11;139,53;137,55;142;;;;
2018-01-12;139,63;137,65;142,11;;;;
2018-01-15;139,81;137,82;142,31;;;;
2018-01-16;140,48;138,48;143;;;;
2018-01-17;140,63;138,63;143,17;;;;
2018-01-18;140,65;138,64;143,19;;;;
2018-01-19;140,89;138,88;143,44;;;;
2018-01-22;141,2;139,18;143,78;;;;
2018-01-23;141,45;139,42;144,04;;;;
2018-01-24;141,31;139,28;143,9;;;;
2018-01-25;140,83;138,8;143,42;;;;
2018-01-26;140,97;138,94;143,57;;;;
2018-01-29;140,74;138,71;143,36;;;;
2018-01-30;140,34;138,31;142,95;;;;
2018-01-31;140,34;138,31;142,96;;;;
2018-02-01;139,87;137,84;142,49;;;;
2018-02-02;139,5;137,48;142,12;;;;
2018-02-05;139,23;137,2;141,86;;;;
2018-02-06;137,58;135,58;140,19;;;;
2018-02-07;138,1;136,09;140,72;;;;
2018-02-08;137,5;135,5;140,12;;;;
2018-02-09;136,98;134,99;139,6;;;;
2018-02-12;137,63;135,62;140,28;;;;
2018-02-13;138,06;136,04;140,72;;;;
2018-02-14;138,46;136,43;141,14;;;;
2018-02-15;138,1;136,07;140,77;;;;
2018-02-16;138,11;136,08;140,79;;;;
2018-02-19;138,04;136,01;140,74;;;;
2018-02-20;138,18;136,15;140,89;;;;
2018-02-21;138,13;136,09;140,84;;;;
2018-02-22;138,29;136,25;141,01;;;;
2018-02-23;138,35;136,31;141,09;;;;
2018-02-26;138,47;136,42;141,23;;;;
2018-02-27;138,72;136,66;141,48;;;;
2018-02-28;137,87;135,82;140,62;;;;
2018-03-01;137,65;135,6;140,41;;;;
2018-03-02;137,35;135,31;140,11;;;;
2018-03-05;137,39;135,34;140,17;;;;
2018-03-06;137,6;135,55;140,39;;;;
2018-03-07;138,07;136,01;140,88;;;;
2018-03-08;137,84;135,78;140,65;;;;
2018-03-09;138,31;136,24;141,14;;;;
2018-03-12;138,66;136,57;141,51;;;;
2018-03-13;138,16;136,09;141,01;;;;
2018-03-14;137,97;135,89;140,82;;;;
2018-03-15;137,91;135,83;140,77;;;;
2018-03-16;137,19;135,12;140,04;;;;
2018-03-19;136,59;134,53;139,44;;;;
2018-03-20;136,58;134,51;139,44;;;;
2018-03-21;137,25;135,17;140,13;;;;
2018-03-22;136,61;134,54;139,48;;;;
2018-03-23;136,46;134,39;139,34;;;;
2018-03-26;136,12;134,05;139,01;;;;
2018-03-27;136,1;134,03;138,99;;;;
2018-03-28;135,34;133,28;138,23;;;;
2018-03-29;135,83;133,76;138,74;;;;
2018-04-03;136,25;134,17;139,2;;;;
2018-04-04;135,78;133,7;138,72;;;;
2018-04-05;136,68;134,59;139,65;;;;
2018-04-06;136,79;134,69;139,77;;;;
2018-04-09;137,22;135,11;140,23;;;;
2018-04-10;137,66;135,54;140,68;;;;
2018-04-11;137,67;135,55;140,7;;;;
2018-04-12;138,33;136,2;141,39;;;;
2018-04-13;138,13;136;141,18;;;;
2018-04-16;137,75;135,62;140,82;;;;
2018-04-17;137,97;135,84;141,05;;;;
2018-04-18;138,22;136,08;141,31;;;;
2018-04-19;138,43;136,28;141,53;;;;
2018-04-20;137,85;135,71;140,94;;;;
2018-04-23;137,7;135,56;140,81;;;;
2018-04-24;137,47;135,33;140,59;;;;
2018-04-25;137,05;134,91;140,15;;;;
2018-04-26;137,49;135,34;140,61;;;;
2018-04-27;137,36;135,21;140,49;;;;
2018-04-30;137,53;135,38;140,68;;;;
2018-05-02;137,38;135,22;140,54;;;;
2018-05-04;136,49;134,35;139,65;;;;
2018-05-07;136,39;134,26;139,59;;;;
2018-05-08;136,24;134,11;139,44;;;;
2018-05-09;136,7;134,56;139,91;;;;
2018-05-10;137,15;135;140,38;;;;
2018-05-11;137,79;135,63;141,04;;;;
2018-05-14;137,77;135,61;141,04;;;;
2018-05-15;136,91;134,76;140,17;;;;
2018-05-16;137,16;135;140,43;;;;
2018-05-17;136,62;134,47;139,89;;;;
2018-05-18;136,1;133,95;139,35;;;;
2018-05-21;136,67;134,51;139,96;;;;
2018-05-22;136,61;134,45;139,91;;;;
2018-05-23;135,92;133,77;139,2;;;;
2018-05-24;136,04;133,89;139,34;;;;
2018-05-25;136,14;133,98;139,44;;;;
2018-05-28;136,28;134,12;139,61;;;;
2018-05-29;135,31;133,15;138,62;;;;
2018-05-30;134,9;132,75;138,21;;;;
2018-06-01;135,77;133,6;139,11;;;;
2018-06-04;136,39;134,2;139,76;;;;
2018-06-05;137,09;134,89;140,48;;;;
2018-06-06;137,09;134,89;140,5;;;;
2018-06-07;137,28;135,08;140,7;;;;
2018-06-08;136,76;134,56;140,17;;;;
2018-06-11;136,54;134,34;139,96;;;;
2018-06-12;136,79;134,59;140,23;;;;
2018-06-13;136,55;134,35;139,99;;;;
2018-06-14;136,64;134,43;140,08;;;;
2018-06-15;135,78;133,59;139,21;;;;
2018-06-18;134,79;132,61;138,21;;;;
2018-06-19;134,24;132,06;137,65;;;;
2018-06-20;134,94;132,75;138,38;;;;
2018-06-21;134,84;132,65;138,28;;;;
2018-06-22;134,81;132,63;138,27;;;;
2018-06-25;134,52;132,33;137,98;;;;
2018-06-26;134,23;132,05;137,7;;;;
2018-06-27;134,25;132,06;137,72;;;;
2018-06-28;133,42;131,24;136,88;;;;
2018-06-29;134,34;132,15;137,83;;;;
2018-07-02;134,09;131,89;137,59;;;;
2018-07-03;134,36;132,15;137,87;;;;
2018-07-04;135,08;132,87;138,62;;;;
2018-07-05;135,14;132,93;138,69;;;;
2018-07-06;134,99;132,77;138,54;;;;
2018-07-09;134,99;132,77;138,56;;;;
2018-07-10;135,61;133,38;139,2;;;;
2018-07-11;135,23;133;138,82;;;;
2018-07-12;135,38;133,14;138,97;;;;
2018-07-13;135,36;133,12;138,96;;;;
2018-07-16;135,12;132,88;138,73;;;;
2018-07-17;135,49;133,24;139,12;;;;
2018-07-18;135,34;133,1;138,98;;;;
2018-07-19;135,44;133,19;139,08;;;;
2018-07-20;135,9;133,64;139,56;;;;
2018-07-23;136,32;134,05;140,01;;;;
2018-07-24;137,1;134,81;140,82;;;;
2018-07-25;137,54;135,25;141,28;;;;
2018-07-26;138,28;135,97;142,05;;;;
2018-07-27;138,09;135,79;141,86;;;;
2018-07-30;138,54;136,22;142,35;;;;
2018-07-31;138,32;136;142,12;;;;
2018-08-01;138,57;136,24;142,38;;;;
2018-08-02;137,98;135,66;141,79;;;;
2018-08-03;138,18;135,86;142;;;;
2018-08-06;138,3;135,97;142,14;;;;
2018-08-07;138,5;136,16;142,35;;;;
2018-08-08;138,72;136,38;142,59;;;;
2018-08-09;139,09;136,75;142,98;;;;
2018-08-10;137,49;135,17;141,34;;;;
2018-08-13;137,4;135,07;141,27;;;;
2018-08-14;137,58;135,25;141,46;;;;
2018-08-16;137,31;134,98;141,19;;;;
2018-08-17;136,68;134,36;140,55;;;;
2018-08-20;137,06;134,72;140,96;;;;
2018-08-21;137,81;135,46;141,74;;;;
2018-08-22;137,98;135,63;141,92;;;;
2018-08-23;138,28;135,92;142,23;;;;
2018-08-24;138,16;135,79;142,11;;;;
2018-08-27;139,3;136,91;143,31;;;;
2018-08-28;139,54;137,15;143,57;;;;
2018-08-29;139,35;136,95;143,37;;;;
2018-08-30;138,89;136,5;142,9;;;;
2018-08-31;138,39;136,01;142,4;;;;
2018-09-03;138,31;135,93;142,34;;;;
2018-09-04;137,62;135,24;141,63;;;;
2018-09-05;136,97;134,61;140,97;;;;
2018-09-06;136,53;134,17;140,53;;;;
2018-09-07;135,79;133,44;139,77;;;;
2018-09-10;135,96;133,61;139,97;;;;
2018-09-11;135,78;133,43;139,79;;;;
2018-09-12;135,29;132,94;139,29;;;;
2018-09-13;136;133,64;140,03;;;;
2018-09-14;136,14;133,78;140,18;;;;
2018-09-17;135,66;133,29;139,7;;;;
2018-09-18;136,1;133,73;140,17;;;;
2018-09-19;136,69;134,31;140,78;;;;
2018-09-20;136,92;134,53;141,02;;;;
2018-09-21;136,86;134,47;140,96;;;;
2018-09-24;137,28;134,88;141,42;;;;
2018-09-25;137,4;134,99;141,54;;;;
2018-09-26;137,8;135,39;141,97;;;;
2018-09-27;137,93;135,51;142,11;;;;
2018-09-28;137,57;135,15;141,74;;;;
2018-10-01;137,53;135,11;141,73;;;;
2018-10-02;137,44;135,02;141,64;;;;
2018-10-03;137,78;135,35;141,99;;;;
2018-10-04;137,23;134,81;141,43;;;;
2018-10-05;136,92;134,5;141,12;;;;
2018-10-08;136,11;133,7;140,3;;;;
2018-10-09;136,52;134,1;140,73;;;;
2018-10-10;135,53;133,12;139,71;;;;
2018-10-11;135,02;132,62;139,2;;;;
2018-10-12;135,59;133,18;139,79;;;;
2018-10-15;135,46;133,05;139,68;;;;
2018-10-16;136,4;133,97;140,65;;;;
2018-10-17;136,28;133,85;140,54;;;;
2018-10-18;135,94;133,51;140,19;;;;
2018-10-19;135,94;133,51;140,2;;;;
2018-10-22;135,84;133,4;140,11;;;;
2018-10-23;135,08;132,66;139,33;;;;
2018-10-24;135,07;132,65;139,33;;;;
2018-10-25;134,94;132,52;139,21;;;;
2018-10-26;133,95;131,54;138,19;;;;
2018-10-29;134,06;131,64;138,32;;;;
2018-10-30;134,18;131,76;138,46;;;;
2018-10-31;134,82;132,39;139,12;;;;
2018-11-02;135,75;133,3;140,09;;;;
2018-11-05;136,44;133,97;140,83;;;;
2018-11-06;136,38;133,9;140,76;;;;
2018-11-07;137,29;134,79;141,71;;;;
2018-11-08;137,13;134,64;141,56;;;;
2018-11-09;136,48;134;140,89;;;;
2018-11-13;136,13;133,65;140,55;;;;
2018-11-14;136,29;133,8;140,73;;;;
2018-11-15;135,75;133,27;140,17;;;;
2018-11-16;134,68;132,22;139,08;;;;
2018-11-19;135,18;132,71;139,62;;;;
2018-11-20;134,53;132,06;138,95;;;;
2018-11-21;135,64;133,15;140,1;;;;
2018-11-22;135,92;133,42;140,4;;;;
2018-11-23;136,02;133,53;140,52;;;;
2018-11-26;135,9;133,4;140,4;;;;
2018-11-27;136,27;133,76;140,79;;;;
2018-11-28;137,05;134,53;141,61;;;;
2018-11-29;137,9;135,36;142,5;;;;
2018-11-30;137,88;135,33;142,47;;;;
2018-12-03;138,94;136,37;143,59;;;;
2018-12-04;139,2;136,63;143,87;;;;
2018-12-05;139,21;136,63;143,88;;;;
2018-12-06;138,2;135,64;142,85;;;;
2018-12-07;138;135,44;142,64;;;;
2018-12-10;137,41;134,86;142,06;;;;
2018-12-11;137,03;134,48;141,68;;;;
2018-12-12;138,03;135,46;142,72;;;;
2018-12-13;138,81;136,23;143,53;;;;
2018-12-14;138,83;136,24;143,55;;;;
2018-12-17;138,38;135,79;143,11;;;;
2018-12-18;138,99;136,39;143,74;;;;
2018-12-19;139,39;136,79;144,17;;;;
2018-12-20;138,76;136,16;143,52;;;;
2018-12-21;138,05;135,47;142,8;;;;
2018-12-27;137,86;135,26;142,63;;;;
2018-12-28;138,19;135,58;142,98;;;;
2019-01-02;138,82;136,19;143,66;;;;
2019-01-03;137,8;135,19;142,62;;;;
2019-01-04;138,45;135,82;143,29;;;;
2019-01-07;139,25;136,61;144,15;;;;
2019-01-08;139,14;136,5;144,04;;;;
2019-01-09;139,53;136,87;144,44;;;;
2019-01-10;139,58;136,92;144,5;;;;
2019-01-11;139,8;137,14;144,74;;;;
2019-01-14;139,7;137,03;144,66;;;;
2019-01-15;139,99;137,32;144,97;;;;
2019-01-16;140,42;137,74;145,42;;;;
2019-01-17;140,37;137,69;145,37;;;;
2019-01-18;140,62;137,93;145,64;;;;
2019-01-21;140,36;137,67;145,39;;;;
2019-01-22;140,16;137,47;145,19;;;;
2019-01-23;141,14;138,43;146,22;;;;
2019-01-24;141,22;138,51;146,3;;;;
2019-01-25;141,12;138,41;146,21;;;;
2019-01-28;140,79;138,08;145,89;;;;
2019-01-29;140,9;138,18;146;;;;
2019-01-30;140,66;137,95;145,76;;;;
2019-01-31;141,16;138,44;146,29;;;;
2019-02-01;141,49;138,75;146,63;;;;
2019-02-04;141,52;138,78;146,69;;;;
2019-02-05;142;139,25;147,19;;;;
2019-02-06;142,11;139,35;147,31;;;;
2019-02-07;141,39;138,65;146,57;;;;
2019-02-08;141,37;138,63;146,55;;;;
2019-02-11;141,26;138,52;146,46;;;;
2019-02-12;141,46;138,72;146,68;;;;
2019-02-13;141,04;138,31;146,26;141,46;;;
2019-02-14;140,53;137,8;145,73;140,94;;;
2019-02-15;140,87;138,13;146,09;141,29;;;
2019-02-18;140,77;138,03;146,01;141,19;;;
2019-02-19;140,73;137,99;145,97;141,15;;;
2019-02-20;141,47;138,71;146,74;141,88;;;
2019-02-21;141,04;138,29;146,31;141,46;;;
2019-02-22;141,25;138,49;146,53;141,66;;;
2019-02-25;141,38;138,61;146,68;141,79;;;
2019-02-26;141,33;138,56;146,64;141,74;;;
2019-02-27;140,84;138,08;146,14;141,25;;;
2019-02-28;140,65;137,89;145,95;141,07;;;
2019-03-01;140,74;137,98;146,05;141,16;;;
2019-03-04;140,63;137,86;145,95;141,04;;;
2019-03-05;140,56;137,79;145,89;140,98;;;
2019-03-06;140,8;138,02;146,14;141,21;;;
2019-03-07;140,69;137,92;146,04;141,11;;;
2019-03-08;140,52;137,75;145,87;140,94;;;
2019-03-11;140,53;137,75;145,9;140,95;;;
2019-03-12;140,65;137,87;146,03;141,07;;;
2019-03-13;140,89;138,1;146,28;141,31;;;
2019-03-14;140,92;138,13;146,32;141,34;;;
2019-03-15;141,63;138,82;147,07;142,05;;;
2019-03-18;141,69;138,87;147,15;142,11;;;
2019-03-19;141,73;138,92;147,2;142,16;;;
2019-03-20;141,76;138,94;147,24;142,18;;;
2019-03-21;141,94;139,11;147,43;142,36;;;
2019-03-22;141,39;138,57;146,87;141,81;;;
2019-03-25;141,07;138,26;146,56;141,49;;;
2019-03-26;141,29;138,47;146,79;141,71;;;
2019-03-27;141,25;138,43;146,76;141,67;;;
2019-03-28;141,35;138,53;146,87;141,77;;;
2019-03-29;141,29;138,46;146,81;141,71;;;
2019-04-01;141,73;138,89;147,29;142,17;;;
2019-04-02;142,32;139,47;147,91;142,77;;;
2019-04-03;142,95;140,07;148,57;143,39;;;
2019-04-04;142,68;139,82;148,3;143,13;;;
2019-04-05;142,05;139,2;147,65;142,5;;;
2019-04-08;142,16;139,29;147,78;142,6;;;
2019-04-09;142,41;139,54;148,05;142,85;;;
2019-04-10;142,81;139,93;148,47;143,25;;;
2019-04-11;142,44;139,56;148,09;142,88;;;
2019-04-12;142,22;139,34;147,87;142,66;;;
2019-04-15;142,2;139,32;147,87;142,64;;;
2019-04-16;142,44;139,55;148,12;142,88;;;
2019-04-17;142,51;139,62;148,2;142,95;;;
2019-04-18;142,26;139,38;147,95;142,71;;;
2019-04-23;142,26;139,37;147,99;142,7;;;
2019-04-24;142,32;139,42;148,06;142,77;;;
2019-04-25;141,96;139,07;147,69;142,41;;;
2019-04-26;142,17;139,27;147,92;142,62;;;
2019-04-29;142,21;139,3;147,97;142,65;;;
2019-04-30;141,18;138,29;146,91;141,62;;;
2019-05-02;140,91;138,03;146,65;141,35;;;
2019-05-06;140,59;137,7;146,33;141,03;;;
2019-05-07;139,79;136,91;145,51;140,22;;;
2019-05-08;139,72;136,85;145,45;140,16;;;
2019-05-09;139,11;136,25;144,82;139,55;;;
2019-05-10;139,33;136,47;145,06;139,77;;;
2019-05-13;139,12;136,25;144,85;139,56;;;
2019-05-14;139,07;136,2;144,81;139,5;;;
2019-05-15;139,25;136,38;145,01;139,69;;;
2019-05-16;139,3;136,42;145,07;139,74;;;
2019-05-17;139,19;136,31;144,95;139,62;;;
2019-05-20;138,97;136,09;144,75;139,41;;;
2019-05-21;139,32;136,43;145,12;139,76;;;
2019-05-22;139,88;136,98;145,72;140,33;;;
2019-05-23;139,3;136,42;145,12;139,74;;;
2019-05-24;139,61;136,71;145,44;140,05;;;
2019-05-27;139,66;136,76;145,52;140,1;;;
2019-05-28;139,76;136,85;145,62;140,2;;;
2019-05-29;139,69;136,78;145,56;140,13;;;
2019-05-30;140,23;137,3;146,13;140,67;;;
2019-05-31;140,79;137,86;146,72;141,23;;;
2019-06-03;140,72;137,78;146,67;141,17;;;
2019-06-04;140,76;137,82;146,72;141,2;;;
2019-06-05;140,73;137,79;146,69;141,18;;;
2019-06-06;141,47;138,51;147,47;141,92;;;
2019-06-07;142,03;139,06;148,06;142,48;;;
2019-06-10;141,98;139;148,03;142,43;;;
2019-06-11;142,1;139,11;148,16;142,55;;;
2019-06-12;141,72;138,74;147,77;142,17;;;
2019-06-13;142,28;139,29;148,36;142,73;;;
2019-06-14;142,21;139,21;148,29;142,65;;;
2019-06-17;141,9;138,91;147,99;142,35;;;
2019-06-18;142,89;139,87;149,03;143,33;;;
2019-06-19;142,69;139,67;148,82;143,13;;;
2019-06-21;142,37;139,36;148,51;142,82;;;
2019-06-24;142,92;139,89;149,11;143,37;;;
2019-06-25;142,56;139,54;148,74;143,01;;;
2019-06-26;142,94;139,9;149,13;143,38;;;
2019-06-27;143,28;140,24;149,5;143,73;;;
2019-06-28;143,27;140,22;149,49;143,71;;;
2019-07-01;143,38;140,33;149,64;143,83;;;
2019-07-02;143,68;140,61;149,95;144,12;;;
2019-07-03;143,87;140,81;150,16;144,32;;;
2019-07-04;144,07;141;150,37;144,52;;;
2019-07-05;143,88;140,81;150,19;144,33;;;
2019-07-08;144,01;140,93;150,34;144,46;;;
2019-07-09;143,82;140,74;150,14;144,27;;;
2019-07-10;143,8;140,72;150,13;144,25;;;
2019-07-11;143,96;140,87;150,3;144,41;;;
2019-07-12;143,76;140,68;150,1;144,21;;;
2019-07-15;144;140,9;150,37;144,45;;;
2019-07-16;143,78;140,69;150,16;144,23;;;
2019-07-17;143,55;140,46;149,92;144;;;
2019-07-18;143,81;140,71;150,2;144,26;;;
2019-07-19;144,34;141,23;150,76;144,8;;;
2019-07-22;144,39;141,28;150,84;144,85;;;
2019-07-23;144,38;141,26;150,83;144,83;;;
2019-07-24;144,59;141,47;151,06;145,05;;;
2019-07-25;144,24;141,12;150,7;144,7;;;
2019-07-26;144,13;141,02;150,59;144,59;;;
2019-07-29;143,81;140,7;150,28;144,27;;;
2019-07-30;143,62;140,51;150,09;144,08;;;
2019-07-31;143,88;140,76;150,37;144,34;;;
2019-08-01;143,29;140,18;149,76;143,75;;;
2019-08-02;143,09;139,99;149,56;143,55;;;
2019-08-05;142,18;139,08;148,62;142,62;;;
2019-08-06;142,16;139,06;148,6;142,6;;;
2019-08-07;141,87;138,78;148,32;142,32;;;
2019-08-08;142,34;139,24;148,81;142,79;;;
2019-08-09;141,73;138,64;148,18;142,17;;;
2019-08-12;141,49;138,4;147,95;141,93;;;
2019-08-13;142,55;139,43;149,06;143;;;
2019-08-14;141,45;138,36;147,92;141,9;;;
2019-08-16;141,4;138,31;147,89;141,85;;;
2019-08-19;141,74;138,63;148,26;142,19;;;
2019-08-20;141,81;138,7;148,34;142,26;;;
2019-08-21;141,63;138,52;148,16;142,08;;;
2019-08-22;141,48;138,37;148,01;141,92;;;
2019-08-23;141,51;138,4;148,05;141,96;;;
2019-08-26;141,79;138,67;148,36;142,24;;;
2019-08-27;142,04;138,9;148,62;142,48;;;
2019-08-28;141,02;137,91;147,57;141,47;;;
2019-08-29;141,25;138,13;147,82;141,7;;;
2019-08-30;142,7;139,55;149,34;143,15;;;
2019-09-02;143;139,84;149,68;143,45;;;
2019-09-05;142,19;139,04;148,85;142,64;;;
2019-09-06;142,22;139,07;148,89;142,67;;;
2019-09-10;143,01;139,83;149,74;143,46;;;
2019-09-11;142,88;139,7;149,61;143,33;;;
2019-09-12;143,1;139,92;149,85;143,55;;;
2019-09-13;143,19;140;149,95;143,64;;;
2019-09-16;143,51;140,31;150,31;143,97;;;
2019-09-18;143,6;140,4;150,42;144,06;;;
2019-09-19;143,6;140,39;150,42;144,05;;;
2019-09-20;143,13;139,93;149,94;143,58;;;
2019-09-23;142,77;139,57;149,58;143,22;;;
2019-09-24;143,19;139,98;150,03;143,64;;;
2019-09-26;143,11;139,9;149,96;143,56;;;
2019-09-30;143,03;139,81;149,9;143,48;;;
2019-10-02;141,72;138,54;148,55;142,17;;;
2019-10-03;141,73;138,54;148,57;142,18;;;
2019-10-04;142,07;138,87;148,92;142,51;;;
2019-10-07;141,99;138,79;148,86;142,44;;;
2019-10-08;142,26;139,05;149,15;142,71;;;
2019-10-09;142,28;139,06;149,18;142,73;;;
2019-10-10;141,93;138,72;148,82;142,38;;;
2019-10-11;142,46;139,23;149,38;142,9;;;
2019-10-14;142,45;139,22;149,4;142,9;;;
2019-10-15;142,54;139,31;149,5;142,99;;;
2019-10-16;142,6;139,37;149,57;143,05;;;
2019-10-17;142,81;139,57;149,8;143,27;;;
2019-10-18;142,59;139,35;149,57;143,04;;;
2019-10-21;142,85;139,6;149,86;143,3;;;
2019-10-22;143,55;140,28;150,6;144;;;
2019-10-23;143,6;140,33;150,66;144,05;;;
2019-10-24;143,63;140,36;150,7;144,08;;;
2019-10-25;142,88;139,63;149,93;143,33;;;
2019-10-28;143,26;139,99;150,35;143,72;;;
2019-10-29;143,54;140,26;150,64;143,99;;;
2019-10-30;143,57;140,29;150,68;144,02;;;
2019-10-31;143,4;140,12;150,51;143,85;;;
2019-11-04;144,34;141,03;151,53;144,8;;;
2019-11-05;144,33;141,02;151,52;144,79;;;
2019-11-06;144,06;140,75;151,25;144,51;;;
2019-11-07;143,99;140,68;151,18;144,44;;;
2019-11-08;143,35;140,06;150,52;143,81;;;
2019-11-12;143,45;140,15;150,65;143,9;;;
2019-11-13;143,54;140,24;150,75;144;;;
2019-11-14;143,47;140,16;150,68;143,92;;;
2019-11-15;143,37;140,07;150,59;143,83;;;
2019-11-18;143,56;140,24;150,81;144,01;;;
2019-11-19;143,33;140,02;150,57;143,78;;;
2019-11-20;143,22;139,9;150,46;143,67;;;
2019-11-21;142,9;139,6;150,14;143,35;;;
2019-11-22;143,23;139,92;150,49;143,69;;;
2019-11-25;143,53;140,2;150,82;143,98;;;
2019-11-26;143,72;140,39;151,03;144,18;;;
2019-11-27;143,67;140,33;150,98;144,12;;;
2019-11-28;143,62;140,29;150,94;144,08;;;
2019-11-29;143,62;140,28;150,95;144,08;;;
2019-12-02;143,28;139,95;150,61;143,73;;;
2019-12-03;142,93;139,61;150,25;143,39;;;
2019-12-04;142,8;139,47;150,12;143,25;;;
2019-12-06;142,74;139,41;150,07;143,19;;;
2019-12-09;142,7;139,36;150,04;143,15;;;
2019-12-10;142,51;139,17;149,85;142,96;;;
2019-12-11;142,6;139,26;149,95;143,05;;;
2019-12-12;143,52;140,16;150,93;143,97;;;
2019-12-13;143,58;140,21;151;144,03;;;
2019-12-16;143,63;140,26;151,08;144,09;143,58;;
2019-12-17;144,01;140,63;151,48;144,46;143,96;;
2019-12-18;144,01;140,62;151,49;144,46;143,97;;
2019-12-19;144,12;140,73;151,62;144,58;144,09;;
2019-12-20;144,07;140,68;151,56;144,52;144,04;;
2019-12-23;144,36;140,95;151,89;144,81;144,34;;
2019-12-27;144,48;141,07;152,05;144,94;144,49;;
2019-12-30;144,39;140,98;151,98;144,85;144,42;;
2020-01-02;145,68;142,23;153,35;146,14;145,72;;
2020-01-03;145,41;141,96;153,08;145,87;145,46;;
2020-01-07;145,04;141,58;152,71;145,49;145,11;;
2020-01-08;144,32;140,88;151,96;144,77;144,4;;
2020-01-09;145,06;141,6;152,75;145,51;145,15;;
2020-01-10;145,34;141,87;153,05;145,79;145,43;;
2020-01-13;145,75;142,27;153,5;146,2;145,86;;
2020-01-14;145,64;142,16;153,39;146,09;145,76;;
